Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
12 Mile,1,295417,Karina,Seliger,,56:46.41,,400,340,
12 Mile,2,295588,Cory,Whitrock,,1:02:27.88,,400,344.61538461538,
12 Mile,3,295589,Mae,Nest,,1:04:34.64,,400,349.23076923077,
12 Mile,4,295590,Simon,Larson,,1:12:31.90,,400,353.84615384615,
12 Mile,5,295591,Danica,Larson,,1:12:31.99,,400,358.46153846154,
12 Mile,6,295384,Raelyn,Borchardt,,1:12:32.76,,400,363.07692307692,
12 Mile,7,295592,Annmarie,Koenigs,,1:14:20.60,,400,367.69230769231,
12 Mile,8,295593,Brooke,Larson,,1:16:17.18,,400,372.30769230769,
12 Mile,8,134400,Evan,Larson,,1:16:17.18,,400,376.92307692308,
12 Mile,10,295594,Terry,Bennett,,1:16:55.73,,400,381.53846153846,
12 Mile,11,295595,Riyah,Thwaits,,1:17:03.40,,400,386.15384615385,
12 Mile,12,295596,Marcus,Koenigs,,1:17:47.57,,400,390.76923076923,
12 Mile,13,295597,Parker,Birr,,1:21:46.03,,400,395.38461538462,
12 Mile,14,295398,Connor,Borchardt,,1:23:13.87,,400,400,
12 Mile,15,295409,Ansley,Borchardt,,1:23:20.22,,400,404.61538461538,
12 Mile,16,295410,Dan,Borchardt,,1:23:21.96,,400,409.23076923077,
12 Mile,17,295598,Lisa,Hendrix,,1:33:46.22,,400,413.84615384615,
12 Mile,18,295599,Todd,Merryfield,,1:33:46.36,,400,418.46153846154,
12 Mile,19,295600,Meghan,Thwaits,,1:43:19.78,,400,423.07692307692,
12 Mile,20,295601,Shalom,Thwaits,,1:43:19.80,,400,427.69230769231,
12 Mile,21,295602,Judah,Innerebner,,2:25:45.23,,400,432.30769230769,
12 Mile,22,295402,Jeremy,Innerebner,,2:25:46.12,,400,436.92307692308,
12 Mile,23,295603,Elm,Markey,,3:07:04.62,,400,441.53846153846,
12 Mile,24,295604,Megan,Markey,,3:07:07.82,,400,446.15384615385,
12 Mile,DNF,295605,Joanna,Porter,,DNF,,400,464.61538461538,
12 Mile,26,295423,Cassie,Jochman,,DNS,,400,450.76923076923,
12 Mile,27,295606,Sundar,Krishnadas,,DNS,,400,455.38461538462,
144 Mile,1,51899,Matthew,Rowe,,8:44:39.06,,400,340,
144 Mile,2,137349,Adam,Bird,,8:45:07.30,,400,343.15789473684,
144 Mile,3,252467,Hayden,Pucker,,8:50:11.74,,400,346.31578947368,
144 Mile,4,241465,Nathan,Long,,8:57:47.34,,400,349.47368421053,
144 Mile,5,146411,Victor,Peterson,,9:22:04.52,,400,352.63157894737,
144 Mile,6,295231,Jared,Linzmeier,,9:23:20.22,,400,355.78947368421,
144 Mile,7,150230,Nathan,Wentz,,9:23:20.79,,400,358.94736842105,
144 Mile,8,295607,Anthony,Lellinger,,9:23:22.17,,400,362.10526315789,
144 Mile,9,295425,Jared,Kosanovic,,9:39:28.33,,400,365.26315789474,
144 Mile,10,295608,Wilson andres,Romero,,9:41:03.57,,400,368.42105263158,
144 Mile,11,74161,Ben,Larson,,9:46:02.48,,400,371.57894736842,
144 Mile,12,295226,Creed,Seibel,,9:47:07.43,,400,374.73684210526,
144 Mile,13,295427,Owen,Langman,,9:53:55.94,,400,377.89473684211,
144 Mile,14,154544,Eric,Semianczuk,,10:02:12.4,,400,381.05263157895,
144 Mile,15,182163,Robert,Greenwood,,10:17:29.1,,400,384.21052631579,
144 Mile,16,251434,Mike,Buttke,,10:17:30.5,,400,387.36842105263,
144 Mile,17,295227,Eric,Simkins,,10:19:48.2,,400,390.52631578947,
144 Mile,18,203498,Maria,Statz,,10:22:29.2,,400,393.68421052632,
144 Mile,19,203348,Brad,Heckert,,10:57:28.2,,400,396.84210526316,
144 Mile,20,295609,Connor,Polydoroff,,11:01:20.4,,400,400,
144 Mile,21,295610,Doug,Urbaniak,,11:10:05.4,,400,403.15789473684,
144 Mile,22,273063,Zachary,Peterson,,11:12:32.4,,400,406.31578947368,
144 Mile,23,295611,Josh,Jahnke,,12:03:15.2,,400,409.47368421053,
144 Mile,24,295612,James d. pichler,Pichler,,12:03:20.9,,400,412.63157894737,
144 Mile,25,295613,Will,Gnesda,,12:03:27.2,,400,415.78947368421,
144 Mile,26,188920,Vincent,Perz,,12:03:28.3,,400,418.94736842105,
144 Mile,27,295614,Joshua,Zuhlke,,12:23:55.4,,400,422.10526315789,
144 Mile,28,295615,Lukas,Jeter,,12:35:40.3,,400,425.26315789474,
144 Mile,29,140983,Kelly,O'brien,,13:17:32.0,,400,428.42105263158,
144 Mile,30,295616,Nathaniel,Ray,,13:52:22.7,,400,431.57894736842,
144 Mile,DNF,295428,Labi,Shabani,,DNF,,400,466.31578947368,
144 Mile,DNF,174772,Forest,Hietpas,,DNF,,400,466.31578947368,
144 Mile,DNF,295228,Curt,Irwin,,DNF,,400,466.31578947368,
144 Mile,DNF,295434,Kendall,Park,,DNF,,400,466.31578947368,
144 Mile,DNF,295617,Spud,Langlois,,DNF,,400,466.31578947368,
144 Mile,36,188934,Sam,Carter,,DNS,,400,434.73684210526,
144 Mile,37,295618,Alec,Sternig,,DNS,,400,437.89473684211,
144 Mile,38,16716,Scott,Cole,,DNS,,400,441.05263157895,
144 Mile,39,245258,Dan,Cahalan,,DNS,,400,444.21052631579,
144 Mile,40,295619,Chris,Wiswell,,DNS,,400,447.36842105263,
144 Mile,41,295620,Ben,Bruening,,DNS,,400,450.52631578947,
144 Mile,42,295621,Glen,Gutting,,DNS,,400,453.68421052632,
