Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,82648,Miles,Billings,545 Velo,2:13:49,466,,,
Men Open,2,40999,Andrew,Boxer,First Stop / Vermont Castings,2:13:55,4469,,,
Men Open,3,83230,John,Spinney,Team Stowe Gravel p/b The Cycling Formula,2:20:15,,,,
Men Open,4,123994,Ben,Finch,545 Velo,2:20:42,484363,,,
Men Open,5,52377,Conor,Mckenzie,545 Velo,2:21:21,23630,,,
Men Open,6,40057,Ulandt,Kim,Wheelworks,2:22:29,,,,
Men Open,7,77642,Nicholas,Nardelli,545 Velo,2:27:00,399968,,,
Men Open,8,151892,Drew,Richards,The Richards Group,2:27:10,,,,
Men Open,9,98868,Jon,Taunton-rigby,545 Velo,2:29:54,115999,,,
Men Open,10,136596,Jason,Watkins,545 Velo,2:30:13,489431,,,
Men Open,11,70977,Juan,Lopera,545 Velo,2:33:26,348000,,,
Men Open,12,149839,Keith,Burgoyne,Mad Alchemy | Zanconato,2:34:21,64414,,,
Men Open,13,20827,Daniel,Goldman,545 Velo,2:34:21,326414,,,
Men Open,14,4392,Ray,Rhatigan,545 Velo,2:37:59,244255,,,
Men Open,15,27799,Brad,Walker,545 Velo,2:39:46,59145,,,
Men Open,16,6559,Charles,Dopfel,545 Velo,2:45:40,233595,,,
Men Open,17,135415,Hernan,Romero,Ad Hoc Cycling,2:46:17,,,,
Men Open,18,150750,Brad,Dutton,545 Velo,2:46:37,273700,,,
Men Open,19,395,James,Nash,CCB Racing,2:46:37,64384,,,
Men Open,20,87145,Alan,Mcewen,CCB Racing,2:46:53,163857,,,
Men Open,21,151893,Erik,Nelson,MacGregors,2:46:53,533901,,,
Men Open,22,55075,Kristian,Whitsett,,2:49:08,,,,
Men Open,23,151894,Matt,Zarotny,Joe's Garage,2:49:10,443809,,,
Men Open,24,151895,Jon,Copans,,2:57:10,,,,
Men Open,25,126623,Matthew,Probert,Portland Velo Club,2:58:20,501337,,,
Men Open,26,151896,Luke,Kaplan,Arcadian Shop,2:59:02,,,,
Men Open,27,151897,Carlos,Perea,Team World Bicycle Relief,3:06:48,515344,,,
Men Open,28,151898,Daniel,Sullivan,545 Velo,3:06:48,359305,,,
Men Open,29,144129,Eric,Caspole,Ride Studio Cafe,3:11:04,,,,
Men Open,30,151899,Mark,Pirri,,2:13:41,,,,
Men Open,31,1619,Paul,Niehoff,PVC (Portland Velo Club),3:26:06,120408,,,
Men Open,32,151900,Harold,Hatch,,3:48:38,,,,
Men Open,33,33781,Justin,Smith,,3:57:37,,,,
Men Open,DNF,151902,Christopher,Wocell,Cornerstone Risk Management,,,,,
Men Open,DNF,77643,Jeff,Dieffenbach,545 Velo,,391210,,,
Men Open,DNF,151901,Jef,Lamoureux,Here's the Beef Pulling Team,,,,,
Women Open,1,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,2:38:52,225308,,,
Women Open,2,94853,Lara,Gibson,Bikeway Source/Bell Lap racing,3:02:08,459794,,,
Women Open,3,148606,Felicity,Billings,545 Velo,3:04:48,529577,,,
Women Open,4,151609,Alicia,Abad,545 Velo,3:09:16,524296,,,
Women Open,5,151610,Audrey,Laimins,545 Velo,3:27:01,523724,,,
Women Open,6,89284,Barbara,Tardiff,QT2 Systems,3:39:05,,,,
Women Open,7,34950,Kathryn,Roszko,BikeReg.com,3:59:21,115530,,,
Women Open,DNF,2418,Karen,Nash,Riverside Racing,,64385,,,
Women Open,DNF,104239,Ashley,Stanton niehoff,Tall Sock Racing,,394258,,,
Women Open,DNF,132123,Anne,Melvin,545 Velo,,495253,,,
