Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
131 MILE MENS,1,87043,Aaron,Robson,,08:20:11.2,,400,340,
131 MILE MENS,2,1304,Alan,Adams,,09:31:42.9,,400,344.61538461538,
131 MILE MENS,3,248533,Andrew,Genco,,09:39:13.5,,400,349.23076923077,
131 MILE MENS,4,248534,Hunter,Karnedy,,10:01:54.6,,400,353.84615384615,
131 MILE MENS,5,248535,Michael,Dicken,,10:24:47.9,,400,358.46153846154,
131 MILE MENS,6,248536,Jacob,Vanderwell,,10:35:54.5,,400,363.07692307692,
131 MILE MENS,7,35105,Kevin,Kruse,,10:44:40.9,,400,367.69230769231,
131 MILE MENS,8,151502,Tom,Morgan,,10:46:06.5,,400,372.30769230769,
131 MILE MENS,9,248537,John,Schill,,10:46:08.0,,400,376.92307692308,
131 MILE MENS,10,248538,Colby,Frontiero,,10:58:45.0,,400,381.53846153846,
131 MILE MENS,11,5249,Ian,Smith,,11:11:30.9,,400,386.15384615385,
131 MILE MENS,12,248539,Nicholas,Mcgregor,,11:11:31.4,,400,390.76923076923,
131 MILE MENS,13,248540,Aaron,Monroe,,11:16:07.7,,400,395.38461538462,
131 MILE MENS,14,115009,Billy,Tenhagen,,11:16:15.1,,400,400,
131 MILE MENS,15,248541,Ryan,Mortimore,,11:23:35.9,,400,404.61538461538,
131 MILE MENS,16,248542,Austin,Mansell,,11:26:35.5,,400,409.23076923077,
131 MILE MENS,17,248543,Jeremy,Cox,,11:26:45.3,,400,413.84615384615,
131 MILE MENS,18,16034,Ryan,Parnes,,11:26:45.8,,400,418.46153846154,
131 MILE MENS,19,132925,Steve,Martin,,11:39:27.8,,400,423.07692307692,
131 MILE MENS,20,248544,Joshua,Harrison,,11:41:15.8,,400,427.69230769231,
131 MILE MENS,21,248545,Nick,Toye,,11:41:16.4,,400,432.30769230769,
131 MILE MENS,22,248546,Fabian,Lobera,,11:53:09.1,,400,436.92307692308,
131 MILE MENS,23,248547,Bennett,Hutchison,,11:55:01.5,,400,441.53846153846,
131 MILE MENS,24,242623,Griffin,Dittmar,,11:58:53.9,,400,446.15384615385,
131 MILE MENS,25,133098,Colin,Jones,,12:45:40.7,,400,450.76923076923,
131 MILE MENS,26,248548,Michael,Angerbauer,,12:45:48.0,,400,455.38461538462,
131 MILE MENS,DNF,248549,Jake,Landreneau,,00:00:00.0,,400,464.61538461538,
131 MILE MENS,DNF,172103,Donald,Kirk,,00:00:00.0,,400,464.61538461538,
131 MILE MENS,DNF,248550,Larry,Proud,,00:00:00.0,,400,464.61538461538,
131 MILE WOMENS,1,248525,Chelsee,Pummel,,09:42:43.3,,,,
131 MILE WOMENS,2,248526,Christy,Olsen,,10:07:07.8,,,,
131 MILE WOMENS,3,248527,Caitlin,Tan,,11:26:35.6,,,,
131 MILE WOMENS,4,248528,Jennifer,Lamb,,11:55:01.5,,,,
131 MILE WOMENS,5,248529,Katya,Brooun,,12:21:57.8,,,,
131 MILE WOMENS,DNF,248530,Kathryn,Martin,,00:00:00.0,,,,
131 MILE WOMENS,DNF,248531,Michaela,Owens,,00:00:00.0,,,,
131 MILE WOMENS,DNF,248532,Virag,White,,00:00:00.0,,,,
131 MILE WOMENS,DNF,107168,Melanie,Macdowell,,00:00:00.0,,,,
40 MILE MENS,1,248487,Jean,Marc coendet,,02:24:53.9,,400,340,
40 MILE MENS,2,30208,Richard,Morse,,02:37:40.1,,400,346.66666666667,
40 MILE MENS,3,248488,Luke,Sabala,,02:44:23.6,,400,353.33333333333,
40 MILE MENS,4,248489,Patrick,Tolley,,02:45:33.2,,400,360,
40 MILE MENS,5,248490,Brent,Laseure,,02:47:43.4,,400,366.66666666667,
40 MILE MENS,6,248491,Seth,Malley,,02:48:52.3,,400,373.33333333333,
40 MILE MENS,7,248492,William,Webster,,02:49:27.8,,400,380,
40 MILE MENS,8,248493,Charles,Burd,,02:49:29.8,,400,386.66666666667,
40 MILE MENS,9,248494,Steven,Bartolic,,03:16:50.1,,400,393.33333333333,
40 MILE MENS,10,248495,Shain,Saberon,,03:25:20.5,,400,400,
40 MILE MENS,11,248496,Cody,Santero,,03:27:49.7,,400,406.66666666667,
40 MILE MENS,12,248497,Ben,Groneman,,03:30:36.5,,400,413.33333333333,
40 MILE MENS,13,248498,Jeff,Zell,,03:36:37.4,,400,420,
40 MILE MENS,14,248499,Clint,Mcmahill,,03:41:03.5,,400,426.66666666667,
40 MILE MENS,15,248500,Pj,Cross,,03:42:09.8,,400,433.33333333333,
40 MILE MENS,16,248501,Pedar,Enger,,03:43:02.2,,400,440,
40 MILE MENS,17,248502,Dave,Slovisky,,04:11:52.7,,400,446.66666666667,
40 MILE MENS,18,248503,Paul,Canny,,04:38:34.0,,400,453.33333333333,
40 MILE WOMENS,1,248468,Heidi,Vanlishout,,02:51:31.9,,600,510,
40 MILE WOMENS,2,248469,Polly,Beebout,,02:52:01.1,,600,520,
40 MILE WOMENS,3,248470,Jenna,Malley,,02:54:09.0,,600,530,
40 MILE WOMENS,4,248471,Morgan,Praska,,02:58:49.6,,600,540,
40 MILE WOMENS,5,248472,Mary,Ritz,,03:06:15.1,,600,550,
40 MILE WOMENS,6,248473,Kara,Bard,,03:16:45.6,,600,560,
40 MILE WOMENS,7,248474,Kristin,Rath,,03:31:52.6,,600,570,
40 MILE WOMENS,8,248475,Barbara,Mcmahill,,03:41:02.8,,600,580,
40 MILE WOMENS,9,248476,Leslie,Cross,,03:42:10.3,,600,590,
40 MILE WOMENS,10,248477,Katie,Steele,,03:43:01.2,,600,600,
40 MILE WOMENS,11,248478,Darcy,Santero,,03:51:02.3,,600,610,
40 MILE WOMENS,12,248479,Erin,Harvey,,03:51:05.5,,600,620,
40 MILE WOMENS,13,248480,Kristen,Harvey,,03:51:10.7,,600,630,
40 MILE WOMENS,14,248481,Kate,Finnegan,,03:53:14.1,,600,640,
40 MILE WOMENS,15,248482,Andrea,Mercuri,,03:53:15.6,,600,650,
40 MILE WOMENS,16,248483,Margaret,Brigham,,03:53:16.1,,600,660,
40 MILE WOMENS,17,248484,Holly,Sandefer,,03:58:39.7,,600,670,
40 MILE WOMENS,18,248485,Bethany,Baldes,,04:59:22.8,,600,680,
40 MILE WOMENS,19,248486,Justine,Heil,,05:26:43.5,,600,690,
70 MILE MENS,1,248516,John,Weiner,,04:16:50.4,,400,340,
70 MILE MENS,2,71180,Todd,Palmer,,04:19:29.5,,400,347.5,
70 MILE MENS,3,248517,Steve,Shellenberger,,04:34:48.0,,400,355,
70 MILE MENS,4,51721,Emil,Gercke,,04:38:47.2,,400,362.5,
70 MILE MENS,5,248518,Steve,Laner,,04:38:48.5,,400,370,
70 MILE MENS,6,195304,Logan,Maclean,,04:54:32.8,,400,377.5,
70 MILE MENS,7,248519,Omri,Rachmut,,05:31:12.2,,400,385,
70 MILE MENS,8,64522,Dan,Hughes,,05:43:35.1,,400,392.5,
70 MILE MENS,9,248520,James,Kisielewski,,06:03:50.8,,400,400,
70 MILE MENS,10,248521,Rakesh,Ponnapureddy,,06:10:10.0,,400,407.5,
70 MILE MENS,11,239002,Bob,Sutherland,,06:23:58.4,,400,415,
70 MILE MENS,12,248522,Steven,Berman,,06:44:32.5,,400,422.5,
70 MILE MENS,13,248523,Stan,Pitcher,,07:32:14.3,,400,430,
70 MILE MENS,14,54072,Andrew,Freeman,,07:41:19.9,,400,437.5,
70 MILE MENS,15,233758,Jeremy,Newman,,07:41:20.8,,400,445,
70 MILE MENS,16,225690,Brendan,Hanger,,08:39:41.3,,400,452.5,
70 MILE TANDEM,1,195615,David,Kissner,,09:15:07.8,,,,
70 MILE TANDEM,1,248524,Ittai,Kissner,,09:15:08.0,,,,
70 MILE WOMENS,1,248504,Barb,Shellenberger,,04:22:30.4,,600,510,
70 MILE WOMENS,2,248505,Katie,Cassiday,,05:13:52.2,,600,525,
70 MILE WOMENS,3,248506,Victoria,Eavis,,05:26:22.7,,600,540,
70 MILE WOMENS,4,248507,Jennifer,Kammerer,,05:54:51.7,,600,555,
70 MILE WOMENS,5,248508,Bekka,Mongeau,,06:16:38.3,,600,570,
70 MILE WOMENS,6,238951,Sarah,Sutherland,,06:23:51.3,,600,585,
70 MILE WOMENS,7,248509,Misti,Mokros,,06:24:39.6,,600,600,
70 MILE WOMENS,8,248510,Jaclyn,Lauer,,06:25:46.2,,600,615,
70 MILE WOMENS,9,248511,Tayler,Debrosse,,06:25:46.5,,600,630,
70 MILE WOMENS,10,248512,Malika,Coston,,06:40:07.2,,600,645,
70 MILE WOMENS,11,248513,Jessica,Richardson,,06:40:07.3,,600,660,
70 MILE WOMENS,12,248514,Denise,Begue,,07:32:11.9,,600,675,
70 MILE WOMENS,13,248515,Beth,Iucker,,07:32:13.5,,600,690,
