Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100K Master Men,1,32796,Nate,Loman,,04:28:36,,400,340,
100K Master Men,2,32754,Rudy,Sroka,,04:36:11,,400,343.75,
100K Master Men,3,164005,Tom,Weaver,,04:42:29,,400,347.5,
100K Master Men,4,32772,Stefan,Garcia,,04:46:49,,400,351.25,
100K Master Men,5,206613,Matthew,Hall,,04:52:44,,400,355,
100K Master Men,6,59253,Joseph,Ipacs,,04:58:41,,400,358.75,
100K Master Men,7,192119,Christopher,Massa,,05:04:23,,400,362.5,
100K Master Men,8,95028,Gus,Cook,,05:10:16,,400,366.25,
100K Master Men,9,183927,George,Stacko,,05:24:13,,400,370,
100K Master Men,10,114413,Dan,Frazier,,05:24:35,,400,373.75,
100K Master Men,11,95884,Scott,Billman,,05:41:29,,400,377.5,
100K Master Men,12,33425,Topher,Delamarter,,05:49:44,,400,381.25,
100K Master Men,13,18896,Matthew,Neigh,,05:50:01,,400,385,
100K Master Men,14,183938,Tibor,Voros,,05:50:03,,400,388.75,
100K Master Men,15,58459,Paul,Adams,,05:52:30,,400,392.5,
100K Master Men,16,245082,Michael,Jarosick,,05:54:48,,400,396.25,
100K Master Men,17,208525,Shawn,Romano,,05:57:16,,400,400,
100K Master Men,18,245142,Rod,Berard,,06:09:47,,400,403.75,
100K Master Men,19,11516,John,Porter,,06:10:07,,400,407.5,
100K Master Men,20,183930,Giampiero,Grandi,,06:18:59,,400,411.25,
100K Master Men,21,245085,Chris,Demler,,06:38:10,,400,415,
100K Master Men,22,183944,Dave,Speck,,06:52:26,,400,418.75,
100K Master Men,23,245143,Rick,Andersen,,07:09:20,,400,422.5,
100K Master Men,24,166466,Peter,Cline,,07:13:11,,400,426.25,
100K Master Men,25,245144,Glen,Simon,,07:22:44,,400,430,
100K Master Men,26,245145,Chris,Bendel,,07:46:18,,400,433.75,
100K Master Men,27,245091,Mike,Niezgoda,,08:06:37,,400,437.5,
100K Master Men,28,245092,Peter,Albert,,08:06:38,,400,441.25,
100K Master Men,29,245146,Brian,Keith,,08:07:40,,400,445,
100K Master Men,30,245147,Daniel,Klinedinst,,08:14:15,,400,448.75,
100K Master Men,31,245148,Reid,Montgomery,,08:14:36,,400,452.5,
100K Master Men,32,183946,Aj,Brandt,,08:19:28,,400,456.25,
100K Master Men,33,245149,Tom,S,,08:19:31,,400,460,
100K Master Men,DNF,245150,Adennee15,Dennee,,,,400,467.5,
100K Master Men,DNF,32044,Christopher,Grisvard,,,,400,467.5,
100K Master Men,DNF,34823,Richard,Wiley,,,,400,467.5,
100K MasterWomen,1,245154,Julie,Sroka,,05:28:54,,,,
100K MasterWomen,2,143315,Judy,Porter,,06:09:37,,,,
100K MasterWomen,3,93062,Peggy,Cook,,06:10:15,,,,
100K MasterWomen,4,245155,Cynthia,Berard,,06:10:15,,,,
100K MasterWomen,5,245156,Cathy,Luers,,07:22:32,,,,
100K Men Open,1,68625,Ben,Meer,,03:55:41,,350,297.5,
100K Men Open,2,2162,Paul,Martin,,03:57:36,,350,298.78048780488,
100K Men Open,3,164179,Maxwell,Matsanoff,,04:03:41,,350,300.06097560976,
100K Men Open,4,52988,Brian,Bishop,,04:13:08,,350,301.34146341463,
100K Men Open,5,245116,Alex,Boardman,,04:13:09,,350,302.62195121951,
100K Men Open,6,91025,Kelsey,Smith,,04:20:47,,350,303.90243902439,
100K Men Open,7,227309,Johnny,Mclean,,04:21:17,,350,305.18292682927,
100K Men Open,8,192113,Austin,Motz,,04:24:44,,350,306.46341463415,
100K Men Open,9,19217,Brett,Mckay,,04:28:42,,350,307.74390243902,
100K Men Open,10,183926,Donald,Ahrens,,04:30:46,,350,309.0243902439,
100K Men Open,11,181810,Adam,Bennett,,04:30:54,,350,310.30487804878,
100K Men Open,12,104040,Craig,Burland,,04:31:37,,350,311.58536585366,
100K Men Open,13,241429,Eric,Csaba,,04:34:22,,350,312.86585365854,
100K Men Open,14,75150,Tony,Mellott,,04:34:42,,350,314.14634146341,
100K Men Open,15,245117,Caleb,Middleton,,04:41:29,,350,315.42682926829,
100K Men Open,16,20681,Andrew,Stackhouse,,04:42:14,,350,316.70731707317,
100K Men Open,17,199580,Cameron,Bell,,04:42:39,,350,317.98780487805,
100K Men Open,18,199003,Chase,Caughey,,04:46:20,,350,319.26829268293,
100K Men Open,19,83056,Morris,Miller,,04:46:24,,350,320.5487804878,
100K Men Open,20,245099,Zach,Thorsky,,04:49:55,,350,321.82926829268,
100K Men Open,21,60396,Chris,Neag,,04:51:26,,350,323.10975609756,
100K Men Open,22,225627,Connor,Super,,04:52:57,,350,324.39024390244,
100K Men Open,23,183922,Steven,Kunsak,,04:56:22,,350,325.67073170732,
100K Men Open,24,224286,Logan,Wallace,,05:00:20,,350,326.9512195122,
100K Men Open,25,181822,Jesse,Hawk,,05:02:19,,350,328.23170731707,
100K Men Open,26,163688,Jesse,Luke,,05:03:51,,350,329.51219512195,
100K Men Open,27,245118,Ryan,Brinkerhoff,,05:03:51,,350,330.79268292683,
100K Men Open,28,233874,Stephen,Coss,,05:06:31,,350,332.07317073171,
100K Men Open,29,30802,John,Proppe,,05:06:32,,350,333.35365853659,
100K Men Open,30,173020,Chad,Lacher,,05:07:09,,350,334.63414634146,
100K Men Open,31,173044,Mike,Whitlow,,05:07:52,,350,335.91463414634,
100K Men Open,32,245119,Greg,Dietrich,,05:08:44,,350,337.19512195122,
100K Men Open,33,245120,German,Mendez-garcia,,05:14:40,,350,338.4756097561,
100K Men Open,34,155102,Craig,Carroll,,05:15:27,,350,339.75609756098,
100K Men Open,35,174694,Andrew,Todd,,05:18:01,,350,341.03658536585,
100K Men Open,36,175219,Patrick,Bischof,,05:19:45,,350,342.31707317073,
100K Men Open,37,245121,Scott,Valot,,05:23:22,,350,343.59756097561,
100K Men Open,38,245122,Ryan,Hoch,,05:23:41,,350,344.87804878049,
100K Men Open,39,173023,Paul,Miles,,05:24:41,,350,346.15853658537,
100K Men Open,40,245105,Otto,Bohn,,05:28:37,,350,347.43902439024,
100K Men Open,41,245123,Brice,Gordon,,05:36:55,,350,348.71951219512,
100K Men Open,42,242294,Chris,Minor,,05:37:36,,350,350,
100K Men Open,43,173043,Nathan,Burks,,05:38:28,,350,351.28048780488,
100K Men Open,44,183934,Gary,Dunham,,05:40:50,,350,352.56097560976,
100K Men Open,45,245100,Mike,Rucker,,05:41:15,,350,353.84146341463,
100K Men Open,46,100250,Andrew,Fredrick,,05:44:11,,350,355.12195121951,
100K Men Open,47,173063,Adam,Karpowicz,,05:45:03,,350,356.40243902439,
100K Men Open,48,183935,Matt,Orosz,,05:45:50,,350,357.68292682927,
100K Men Open,49,26670,Matthew,Russell,,05:45:55,,350,358.96341463415,
100K Men Open,50,149570,Nicolas,Zevchek,,05:50:01,,350,360.24390243902,
100K Men Open,51,12048,Brian,Davis,,05:55:29,,350,361.5243902439,
100K Men Open,52,245124,Jonathan,Karpick,,06:01:03,,350,362.80487804878,
100K Men Open,53,125462,Joseph,Taylor,,06:09:36,,350,364.08536585366,
100K Men Open,54,245125,Jeffrey,Mcmillan,,06:09:51,,350,365.36585365854,
100K Men Open,55,245126,William,Numerick,,06:09:58,,350,366.64634146341,
100K Men Open,56,1084,Brian,Anderson,,06:25:38,,350,367.92682926829,
100K Men Open,57,245064,Jason,Tharp,,06:36:19,,350,369.20731707317,
100K Men Open,58,245127,Mike,Perrino,,06:36:21,,350,370.48780487805,
100K Men Open,59,11950,Steve,Johnson,,06:42:29,,350,371.76829268293,
100K Men Open,60,245128,R.g.,Florey,,06:42:40,,350,373.0487804878,
100K Men Open,61,245129,Ryan,Howarth,,06:45:33,,350,374.32926829268,
100K Men Open,62,173054,Jon,Scudamore,,06:53:23,,350,375.60975609756,
100K Men Open,63,245130,Tony,Riley,,06:53:32,,350,376.89024390244,
100K Men Open,64,245131,Connor,Herr,,06:54:29,,350,378.17073170732,
100K Men Open,65,245132,Tim,Seay,,06:59:46,,350,379.4512195122,
100K Men Open,66,245133,Matt,Gudorf,,07:01:26,,350,380.73170731707,
100K Men Open,67,33924,Ben,Reed,,07:07:41,,350,382.01219512195,
100K Men Open,68,173046,Alexander,Rigda,,07:07:46,,350,383.29268292683,
100K Men Open,69,173052,Radu,Herbei,,07:12:17,,350,384.57317073171,
100K Men Open,70,245089,Stawn,Essman,,07:12:58,,350,385.85365853659,
100K Men Open,71,161425,Ryan,Dotson,,07:13:12,,350,387.13414634146,
100K Men Open,72,156092,Will,Clark,,07:17:17,,350,388.41463414634,
100K Men Open,73,245134,Tom,Bower,,07:28:29,,350,389.69512195122,
100K Men Open,74,245110,Michael,Dandenault,,07:35:19,,350,390.9756097561,
100K Men Open,75,245135,Rizvi,Bari,,07:45:35,,350,392.25609756098,
100K Men Open,76,245136,Karl,Pollack,,07:45:56,,350,393.53658536585,
100K Men Open,77,245137,Graceson,Parsons,,07:52:06,,350,394.81707317073,
100K Men Open,78,169971,Dale,Klinect,,07:52:27,,350,396.09756097561,
100K Men Open,79,245138,Matthew,Sammons,,07:53:01,,350,397.37804878049,
100K Men Open,80,121514,Justin,Clark,,08:12:33,,350,398.65853658537,
100K Men Open,81,245076,Doug,Pinkerton,,08:12:35,,350,399.93902439024,
100K Men Open,82,245139,Nick,Tichich,,08:45:31,,350,401.21951219512,
100K Men Open,83,245067,Caleb,Coates,,09:03:22,,350,402.5,
100K Men Open,DNF,245140,Jeffrey,Chinn,,,,350,405.06097560976,
100K Men Open,DNF,109002,Andrew,Purcell,,,,350,405.06097560976,
100K Men Open,DNF,245063,Brian,Taggart,,,,350,405.06097560976,
100K Men Open,DNF,67163,Steve,Twining,,,,350,405.06097560976,
100K Men Open,DNF,245141,Pedro,Velasquez,,,,350,405.06097560976,
100K Men Open,DNF,23287,Matthew,Weeks,,,,350,405.06097560976,
100K Single Speed,1,183918,Josh,Kunz,,04:32:03,,450,405,
100K Single Speed,2,79707,Nicholas,Campbell,,04:52:21,,450,420,
100K Single Speed,3,245157,Tucker,Cavanaugh,,04:56:42,,450,435,
100K Single Speed,4,155693,Joe,Worboy,,05:06:15,,450,450,
100K Single Speed,5,139804,Jack,Richardson,,05:36:34,,450,465,
100K Single Speed,6,245158,Rachael,Sage,,08:14:23,,450,480,
100K Women Open,1,245151,Julia,Priet,,04:51:37,,500,450,
100K Women Open,2,167514,Emily,Miller,,05:24:48,,500,466.66666666667,
100K Women Open,3,214580,Christina,Condon,,06:10:02,,500,483.33333333333,
100K Women Open,4,233871,Kristen,Schulz,,06:55:19,,500,500,
100K Women Open,5,245152,Emily,Winson,,07:10:28,,500,516.66666666667,
100K Women Open,6,245153,Susan,Cordrey,,07:13:27,,500,533.33333333333,
200K Master Men,1,131820,Garth,Prosser,,10:18:04,,,,
200K Master Men,2,24507,Steve,Curran,,10:33:04,,,,
200K Master Men,3,85094,Jason,Hall,,12:55:02,,,,
200K Master Men,4,63576,Garry,Blair,,13:05:03,,,,
200K Master Men,DNF,32709,David,Jolin,,,,,,
200K Master Men,DNF,173031,Ron,Smedley,,,,,,
200K Master Men,DNF,108655,Arthur,Smith,,,,,,
200K Master Women,DNF,245165,Katie,Balas,,,,,,
200K Master Women,DNF,125495,Jill,White,,,,,,
200K Men Open,1,30774,Jeffrey,Pendlebury,,08:32:11,,350,297.5,
200K Men Open,2,153690,Andrew,Boissiere,,08:41:54,,350,303.33333333333,
200K Men Open,3,31258,Brent,Goetz,,08:47:23,,350,309.16666666667,
200K Men Open,4,139115,Anthony,Toops,,09:04:47,,350,315,
200K Men Open,5,183923,Matt,Montgomery,,09:04:49,,350,320.83333333333,
200K Men Open,6,186150,Thad,Paunovich,,09:25:02,,350,326.66666666667,
200K Men Open,7,95223,Ryan,Mcgiboney,,09:50:33,,350,332.5,
200K Men Open,8,245159,Seth,Hallam,,10:18:04,,350,338.33333333333,
200K Men Open,9,57842,Scott,Morman,,10:26:03,,350,344.16666666667,
200K Men Open,10,243868,Jordan,Bodwell,,10:29:01,,350,350,
200K Men Open,11,84214,Jared,Smith,,10:53:03,,350,355.83333333333,
200K Men Open,12,234424,Ee,Durbin,,11:53:04,,350,361.66666666667,
200K Men Open,13,245160,Douglas,Ritzert,,12:11:00,,350,367.5,
200K Men Open,14,218226,Chris,Hicks,,12:16:05,,350,373.33333333333,
200K Men Open,15,80150,Evan,Guarr,,12:36:01,,350,379.16666666667,
200K Men Open,16,95297,Pj,Gilmore,,12:53:01,,350,385,
200K Men Open,17,179151,Charlie,Morgan,,12:53:02,,350,390.83333333333,
200K Men Open,18,173034,Mark,Milliren,,12:54:03,,350,396.66666666667,
200K Men Open,19,245161,Jeremy,Gudorf,,13:45:01,,350,402.5,
200K Men Open,DNF,245102,William,Rea,,,,350,414.16666666667,
200K Men Open,DNF,245162,Ken,Bazydlo,,,,350,414.16666666667,
200K Men Open,DNF,167481,Anthony,Bunt,,,,350,414.16666666667,
200K Men Open,DNF,48030,Aaron,Daniels,,,,350,414.16666666667,
200K Men Open,DNF,136509,Brandon,Grant,,,,350,414.16666666667,
200K Men Open,DNF,245163,Jeremy,Hardwick,,,,350,414.16666666667,
200K Men Open,DNF,84838,Kenneth,Hunt,,,,350,414.16666666667,
200K Men Open,DNF,16267,Michael,Reese,,,,350,414.16666666667,
200K Men Open,DNF,109003,Jared,Zollars,,,,350,414.16666666667,
200K Single Speed,1,148585,Scott,Phillips,,11:20:01,,,,
200K Single Speed,DNF,142280,Corey,Gregg,,,,,,
200K Single Speed,DNF,245166,Brian,Kleuber,,,,,,
200K Women Open,1,139112,Jen,Toops,,10:23:04,,,,
200K Women Open,2,245164,Maggie,Livelsberger,,11:53:02,,,,
200K Women Open,DNF,134839,Genna,Brock,,,,,,
