Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
VC105,1,60083,Nathan,Kullbom,,6:55,,400,340,
VC105,2,48772,Brenden,Hardy,,7:40,,400,350,
VC105,3,115663,Josh,Hampsher,,8:00,,400,360,
VC105,4,164811,Cameron,Bimson,,8:24,,400,370,
VC105,5,229891,Liam,Mckay,,8:26,,400,380,
VC105,6,135260,Andrew,Dostal,,8:34,,400,390,
VC105,7,217922,Chase,Cubbage,,8:44,,400,400,
VC105,8,156412,Libby,Abbas,,8:51,,400,410,
VC105,9,202218,Ryan,Bimson,,9:10,,400,420,
VC105,10,188934,Sam,Carter,,9:34,,400,430,
VC105,11,232717,Grant,Awes,,9:38,,400,440,
VC105,12,232718,Matthew,Herring,,10:10,,400,450,
VC105,DNF,225998,Kimberly,Breuer,,DNF,,400,470,
VC105,DNF,232719,Kevin,Schneider,,DNF,,400,470,
