Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FAT TIRE,1,225714,Roy,Rivera,,11:03:24,,,,
MENS MASTERS,1,23085,Trey,Harrison,,7:53:34,,323.62,297.5,
MENS MASTERS,2,60936,Bill,Clinesmith,,7:53:36,,350,300.26315789474,
MENS MASTERS,3,51485,Darryl,Sigman,,8:19:25,,350,303.02631578947,
MENS MASTERS,4,47233,Gary,Owens,,8:24:21,,350,305.78947368421,
MENS MASTERS,5,47008,Curt,Shelman,,8:24:25,,350,308.55263157895,
MENS MASTERS,6,118348,Scott,Barnhart,,8:57:20,,350,311.31578947368,
MENS MASTERS,7,175545,Jeff,Usher,,8:57:25,,350,314.07894736842,
MENS MASTERS,8,225716,Jeff,Lucke,,8:57:26,,350,316.84210526316,
MENS MASTERS,9,225717,Bruce,Van bebber,,8:57:26,,350,319.60526315789,
MENS MASTERS,10,175546,Jerry,Jones,,8:57:26,,350,322.36842105263,
MENS MASTERS,11,114836,Paul,King,,9:18:56,,350,325.13157894737,
MENS MASTERS,12,175549,Elliott,Rodda,,9:26:31,,350,327.89473684211,
MENS MASTERS,13,225718,Duane,Kinser,,9:27:53,,350,330.65789473684,
MENS MASTERS,14,48377,Keith,Walberg,,9:34:42,,350,333.42105263158,
MENS MASTERS,15,46653,Jay,Hawkins,,9:35:23,,350,336.18421052632,
MENS MASTERS,16,73013,Greg,Mckean,,9:45:11,,350,338.94736842105,
MENS MASTERS,17,175548,Kent,Tuxhorn,,9:45:51,,350,341.71052631579,
MENS MASTERS,18,47211,Michael,Lowden,,9:47:08,,350,344.47368421053,
MENS MASTERS,19,225719,Paul,Dowding,,10:05:01,,350,347.23684210526,
MENS MASTERS,20,47232,Van,Hampton,,10:10:35,,350,350,
MENS MASTERS,21,174036,Matt,Ernst,,10:23:07,,350,352.76315789474,
MENS MASTERS,22,218640,Todd,Maxwell,,10:23:12,,350,355.52631578947,
MENS MASTERS,23,225720,Vince,Tyson,,10:24:42,,350,358.28947368421,
MENS MASTERS,24,68838,John,Dungan,,10:35:52,,486.22,361.05263157895,
MENS MASTERS,25,173971,Matthew,Battiston,,10:43:15,,350,363.81578947368,
MENS MASTERS,26,175641,Luke,Derstein,,10:51:53,,350,366.57894736842,
MENS MASTERS,27,95879,Ron,Wilhite,,10:56:38,,350,369.34210526316,
MENS MASTERS,28,62800,James,Bower,,11:01:44,,350,372.10526315789,
MENS MASTERS,29,175614,Werner,Levy,,11:01:49,,350,374.86842105263,
MENS MASTERS,30,225721,Bill,Martin,,11:24:56,,350,377.63157894737,
MENS MASTERS,31,173955,Mel,Beikmann,,11:41:07,,350,380.39473684211,
MENS MASTERS,32,225722,Brian,Hegland,,11:46:02,,350,383.15789473684,
MENS MASTERS,33,225723,Thad,Whalen,,11:46:13,,350,385.92105263158,
MENS MASTERS,34,225724,John,Breth,,11:46:13,,350,388.68421052632,
MENS MASTERS,35,225725,Damon,Hennen,,11:51:24,,350,391.44736842105,
MENS MASTERS,36,88613,Richard,Shaw,,11:54:05,,350,394.21052631579,
MENS MASTERS,37,175555,Joe,Billesbach,,12:02:18,,350,396.97368421053,
MENS MASTERS,38,80006,Shawn,Williams,,12:07:11,,350,399.73684210526,
MENS OPEN,1,60907,Jared,Thaut,,8:16:09,,432.92,255,
MENS OPEN,2,6694,Mark,Smelser,,8:16:09,,300,257.04545454545,
MENS OPEN,3,149012,Tom,Leahy,,8:16:11,,300,259.09090909091,
MENS OPEN,4,119858,Clint,Gates,,8:19:30,,300,261.13636363636,
MENS OPEN,5,124211,Dexter,Pham,,8:24:22,,300,263.18181818182,
MENS OPEN,6,175562,Jad,Sutton,,8:24:23,,300,265.22727272727,
MENS OPEN,7,156484,Marc,Duran,,8:54:27,,300,267.27272727273,
MENS OPEN,8,126406,Jonathan,Ruhlen,,8:54:32,,300,269.31818181818,
MENS OPEN,9,225726,Chris,Scripsick,,8:57:27,,300,271.36363636364,
MENS OPEN,10,154715,Jacob,Morris,,8:57:27,,300,273.40909090909,
MENS OPEN,11,178585,Alex,Denning,,8:57:28,,300,275.45454545455,
MENS OPEN,12,203025,John,Waller,,9:02:42,,300,277.5,
MENS OPEN,13,156485,Andrew,Gulzow,,9:16:07,,300,279.54545454545,
MENS OPEN,14,84280,Paul,Heimbach,,9:18:14,,300,281.59090909091,
MENS OPEN,15,225727,Kyle,Moravec,,9:30:58,,300,283.63636363636,
MENS OPEN,16,158222,Tyson,Terhune,,9:35:32,,300,285.68181818182,
MENS OPEN,17,175573,David,Wiley,,9:41:05,,300,287.72727272727,
MENS OPEN,18,175571,Trevor,Shelman,,9:45:51,,300,289.77272727273,
MENS OPEN,19,175570,George,Brown iii,,9:47:30,,300,291.81818181818,
MENS OPEN,20,225728,Jeff,Zook,,9:47:46,,300,293.86363636364,
MENS OPEN,21,105732,Danny,Roos,,10:10:28,,356.31,295.90909090909,
MENS OPEN,22,84239,Mark,Marriott,,10:10:40,,300,297.95454545455,
MENS OPEN,23,48440,Kevin,Shaffer,,10:24:42,,300,300,
MENS OPEN,24,15509,Douglas,Rowland,,10:34:46,,300,302.04545454545,
MENS OPEN,25,175596,Jackky,Sirichantho,,10:35:54,,300,304.09090909091,
MENS OPEN,26,175587,Jason,Ebberts,,10:46:38,,300,306.13636363636,
MENS OPEN,27,175590,Justin,Jirik,,10:51:09,,300,308.18181818182,
MENS OPEN,28,225729,Dan,Habitzreiter,,10:54:01,,300,310.22727272727,
MENS OPEN,29,97804,Doug,Miller,,11:03:23,,300,312.27272727273,
MENS OPEN,30,225730,Josh,Budimlija,,11:03:39,,300,314.31818181818,
MENS OPEN,31,160079,Philip,Norwood,,11:16:50,,300,316.36363636364,
MENS OPEN,32,225731,Flab,Greamer,,11:16:50,,300,318.40909090909,
MENS OPEN,33,151101,Jonathan,Mitchell,,11:16:52,,300,320.45454545455,
MENS OPEN,34,191129,Sam,Carr,,11:16:53,,300,322.5,
MENS OPEN,35,225732,Jay,Hawks,,11:16:53,,300,324.54545454545,
MENS OPEN,36,153594,Dale,Riley,,11:24:55,,300,326.59090909091,
MENS OPEN,37,218860,Jason,Dunderdale,,11:28:47,,300,328.63636363636,
MENS OPEN,38,225733,Jared,Shearer,,11:36:52,,300,330.68181818182,
MENS OPEN,39,175616,Timothy,Hatch,,11:36:53,,300,332.72727272727,
MENS OPEN,40,158908,Aaron,Hoffman,,11:40:29,,300,334.77272727273,
MENS OPEN,41,31264,Todd,Frye,,11:43:05,,300,336.81818181818,
MENS OPEN,42,53785,Rob,Evans,,12:04:06,,300,338.86363636364,
MENS OPEN,43,175644,Joshua,Sims,,12:16:39,,300,340.90909090909,
MENS OPEN,44,95495,Art,Morales,,12:48:49,,300,342.95454545455,
MENS OPEN,45,225734,Mike,Terril,,12:54:26,,300,345,
OPEN RANGE 100K+,1,58918,Mark,Merritt,,4:41:37,,500,425,
OPEN RANGE 100K+,2,225649,Ward,Lyles,Raven Road Club,4:55:44,,500,426.5625,
OPEN RANGE 100K+,3,122029,Carlos,Torres,,4:57:33,,431.14,428.125,
OPEN RANGE 100K+,4,225650,Matthew,Brunett,,5:13:14,,500,429.6875,
OPEN RANGE 100K+,5,225651,Kevin,Swinicki,,5:13:15,,500,431.25,
OPEN RANGE 100K+,6,225652,Steven,Stephens,Bicycle Exchange,5:13:26,,500,432.8125,
OPEN RANGE 100K+,7,46183,Ethan,Williams,,5:17:48,,500,434.375,
OPEN RANGE 100K+,8,225653,Jan,Gutschenritter,,5:30:11,,500,435.9375,
OPEN RANGE 100K+,9,225654,Chris,Ochs,,5:30:12,,500,437.5,
OPEN RANGE 100K+,10,225655,Kevin,Sampson,,5:30:13,,500,439.0625,
OPEN RANGE 100K+,11,165827,Brian,Macha,Team Soundpony,5:30:14,,500,440.625,
OPEN RANGE 100K+,12,225656,Carolyn,Collier,,5:36:08,,500,442.1875,
OPEN RANGE 100K+,13,117754,Tom,Smith,River City Racing Club p/b Bicycle X-Change,5:41:15,,500,443.75,
OPEN RANGE 100K+,14,225657,Sean,Balke,,5:41:16,,500,445.3125,
OPEN RANGE 100K+,15,225658,Wade,Mcguire,Trek Bicycle Co.,5:45:19,,500,446.875,
OPEN RANGE 100K+,16,225659,Antonio,Durano,,5:50:07,,500,448.4375,
OPEN RANGE 100K+,17,107547,Ivan,Cabezas,Team Colavita/Parisi Coffee,5:51:09,,500,450,
OPEN RANGE 100K+,18,225660,Rich,Schultheis,,5:51:49,,500,451.5625,
OPEN RANGE 100K+,19,225661,Traci,Wentling,,5:51:55,,500,453.125,
OPEN RANGE 100K+,20,225662,Anthony,Berger,,5:52:02,,500,454.6875,
OPEN RANGE 100K+,21,4550,Nathan,Adams,Nebraska Medicine Cycling Team,5:54:46,,500,456.25,
OPEN RANGE 100K+,22,175608,Brian,Spencer,Nebraska Medicine Cycling Team,5:54:47,,500,457.8125,
OPEN RANGE 100K+,23,172924,Barry,Meitler,Dirty Dog Race Pack,5:55:00,,500,459.375,
OPEN RANGE 100K+,24,225663,Judy,Decker,High Gear Cyclery/Trek,5:58:58,,500,460.9375,
OPEN RANGE 100K+,25,225664,Courtney,Morse,,6:12:05,,500,462.5,
OPEN RANGE 100K+,26,225665,Jon,Evraets,,6:13:19,,500,464.0625,
OPEN RANGE 100K+,27,175617,Julia,Duran,RaceCo,6:13:20,,500,465.625,
OPEN RANGE 100K+,28,218873,Larissa,Rice,Sunrice Chiropractic,6:17:13,,500,467.1875,
OPEN RANGE 100K+,29,175595,Teik,Quah,,6:17:29,,500,468.75,
OPEN RANGE 100K+,30,225666,Don,Snyder,,6:23:51,,500,470.3125,
OPEN RANGE 100K+,31,164873,Mark,Wiggins,,6:23:54,,500,471.875,
OPEN RANGE 100K+,32,225667,Ed,Bellamy,Good Time Gang,6:23:56,,500,473.4375,
OPEN RANGE 100K+,33,225668,Ford,Saeks,,6:24:23,,500,475,
OPEN RANGE 100K+,34,225669,Anthony,Gagliano,,6:27:01,,500,476.5625,
OPEN RANGE 100K+,35,47038,Keith,Skillman,Raven Road Club,6:27:53,,500,478.125,
OPEN RANGE 100K+,36,225670,Eli,Stewart,,6:28:39,,500,479.6875,
OPEN RANGE 100K+,37,175591,Tom,Hammond,,6:29:02,,500,481.25,
OPEN RANGE 100K+,38,225671,Alex,Maltese,Nebraska Medicine Cycling Team,6:34:09,,500,482.8125,
OPEN RANGE 100K+,39,175648,Fred,Van ranken,,6:34:51,,500,484.375,
OPEN RANGE 100K+,40,225672,Jerrod,Burgardt,,6:36:11,,500,485.9375,
OPEN RANGE 100K+,41,175633,John,Rankin,,6:38:42,,500,487.5,
OPEN RANGE 100K+,42,86814,Francis,Murphy,,6:39:50,,500,489.0625,
OPEN RANGE 100K+,43,25940,Steven,Martin,,6:40:31,,500,490.625,
OPEN RANGE 100K+,44,158241,Paula,Martin,,6:40:31,,500,492.1875,
OPEN RANGE 100K+,45,225673,Todd,Crane,,6:40:34,,500,493.75,
OPEN RANGE 100K+,46,175620,Temme,Piepergerdes,,6:41:18,,500,495.3125,
OPEN RANGE 100K+,47,225674,William,Kimmell,,6:44:31,,500,496.875,
OPEN RANGE 100K+,48,20112,Justin,Anderson,,6:44:37,,500,498.4375,
OPEN RANGE 100K+,49,225675,Keith,Ehrlich,River City Racing,6:55:43,,500,500,
OPEN RANGE 100K+,50,654,Keith,Snyder,,7:03:20,,500,501.5625,
OPEN RANGE 100K+,51,12239,Greg,Miller,Roll with Soul,7:04:55,,500,503.125,
OPEN RANGE 100K+,52,175660,Brandon,Case,,7:05:11,,500,504.6875,
OPEN RANGE 100K+,53,175661,Daniel,Updegraff,Saddle Sauras,7:05:11,,500,506.25,
OPEN RANGE 100K+,54,225676,Josh,Nicolay,,7:05:47,,500,507.8125,
OPEN RANGE 100K+,55,225677,Dakota,Holtgrieve,,7:08:49,,500,509.375,
OPEN RANGE 100K+,56,175657,Aaron,Esping,,7:13:39,,500,510.9375,
OPEN RANGE 100K+,57,225678,Tiffany,Holler,,7:16:15,,500,512.5,
OPEN RANGE 100K+,58,171771,Bruce,Shipps,,7:16:17,,500,514.0625,
OPEN RANGE 100K+,59,120881,Jerry,Duran,Race Co,7:27:06,,500,515.625,
OPEN RANGE 100K+,60,225679,Greg,Dater,,7:33:07,,500,517.1875,
OPEN RANGE 100K+,61,175655,Jack,Dunn,,7:33:08,,500,518.75,
OPEN RANGE 100K+,62,175656,Erik,Dunn,,7:33:08,,500,520.3125,
OPEN RANGE 100K+,63,225680,Jennifer,Vosler,,7:33:11,,500,521.875,
OPEN RANGE 100K+,64,225681,Frank,Dreiling,,7:33:12,,500,523.4375,
OPEN RANGE 100K+,65,120136,Kevin,Anderson,,7:33:47,,317.36,525,
OPEN RANGE 100K+,66,225682,Christopher,Callender,,7:33:51,,500,526.5625,
OPEN RANGE 100K+,67,175635,Daniel,Emarthle,,7:39:36,,500,528.125,
OPEN RANGE 100K+,68,175645,Daniel,Yates,,7:55:52,,500,529.6875,
OPEN RANGE 100K+,69,175629,Gary,Ehrlich,Midwest Masters,7:59:26,,500,531.25,
OPEN RANGE 100K+,70,175683,Bradley,Schmidt,,8:04:17,,500,532.8125,
OPEN RANGE 100K+,71,175659,Steven,Sutton,Bad Monkeys,8:04:17,,500,534.375,
OPEN RANGE 100K+,72,20496,Michael,Gordon,Lawrence Mountain Bike Club,8:05:46,,500,535.9375,
OPEN RANGE 100K+,73,175672,Chad,Skaggs,,8:06:39,,500,537.5,
OPEN RANGE 100K+,74,225683,Stephanie,Skaggs,,8:06:40,,500,539.0625,
OPEN RANGE 100K+,75,225684,Carlos,Rivera-sanchez,,8:06:41,,500,540.625,
OPEN RANGE 100K+,76,225685,Cody,Eastes,Legend's Pub and Grille,8:06:49,,500,542.1875,
OPEN RANGE 100K+,77,225686,Clint,Owens,,8:10:46,,500,543.75,
OPEN RANGE 100K+,78,225687,Scott,Melton,Team Crazy Heart,8:13:44,,500,545.3125,
OPEN RANGE 100K+,79,225688,Derek,Vonada,,8:16:30,,500,546.875,
OPEN RANGE 100K+,80,225689,Scott,Paramore,,8:16:30,,500,548.4375,
OPEN RANGE 100K+,81,225690,Brendan,Hanger,Stillwater Gravel Grinders,8:21:30,,500,550,
OPEN RANGE 100K+,82,225691,Daniel,Myer,,8:24:07,,500,551.5625,
OPEN RANGE 100K+,83,225692,Sue,Bickell,,8:37:10,,500,553.125,
OPEN RANGE 100K+,84,225693,Tabitha,Zimmer,,8:37:13,,500,554.6875,
OPEN RANGE 100K+,85,225694,George,Zimmer,,8:37:14,,500,556.25,
OPEN RANGE 100K+,86,225695,Travis,Knoblauch,,8:40:13,,500,557.8125,
OPEN RANGE 100K+,87,225696,Lacey,Camien,,8:40:23,,500,559.375,
OPEN RANGE 100K+,88,225697,Ryan,Dudley,,8:44:47,,500,560.9375,
OPEN RANGE 100K+,89,225698,Dustin,Beam,,8:47:25,,500,562.5,
OPEN RANGE 100K+,90,225699,Derek,Blaylock,,8:52:09,,500,564.0625,
OPEN RANGE 100K+,91,225700,Gary,Condict,,9:03:11,,500,565.625,
OPEN RANGE 100K+,92,225701,Paul,Killen,Oklahoma State University Outdoor Adventure,9:18:40,,500,567.1875,
OPEN RANGE 100K+,93,175699,Charlene,Randle,,9:22:21,,500,568.75,
OPEN RANGE 100K+,94,175700,Scott,Randle,,9:22:21,,500,570.3125,
OPEN RANGE 100K+,95,225702,Michelle,Townsley,,9:28:29,,500,571.875,
OPEN RANGE 100K+,96,225703,Nicole,Knoblauch,,9:28:30,,500,573.4375,
OPEN RANGE 100K+,DNF,175667,Clinton,Skaggs,,,,500,576.5625,
OPEN RANGE 100K+,DNF,175677,Steven,Maples,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225704,Stephanie,Counter,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225705,Jay,Counter,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225706,Michael,Cate,,,,500,576.5625,
OPEN RANGE 100K+,DNF,175593,Shane,Greene,,,,500,576.5625,
OPEN RANGE 100K+,DNF,203097,Shane,Dudley,,,,500,576.5625,
OPEN RANGE 100K+,DNF,171784,Brenda,Sexson,Jack’s Lawn & Pool,,,500,576.5625,
OPEN RANGE 100K+,DNF,225707,Amy,Tyson,,,,500,576.5625,
OPEN RANGE 100K+,DNF,175668,Clayton,Skaggs,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225708,Laurie,Finley,,,,500,576.5625,
OPEN RANGE 100K+,DNF,221892,Michael,Johnston,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225709,Julie,Opell,,,,500,576.5625,
OPEN RANGE 100K+,DNF,32040,Matthew,Thompson,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225710,Damain,Walker,Subculture Cyclery,,,500,576.5625,
OPEN RANGE 100K+,DNF,225711,Gerry,Jennings,,,,500,576.5625,
OPEN RANGE 100K+,DNF,225712,Charles,Jennings,,,,500,576.5625,
OPEN RANGE 100K+,DNF,175642,Bill,Jennings,Big D,,,500,576.5625,
OPEN RANGE 100K+,DNF,225713,Ron,Beyes,,,,500,576.5625,
OPEN RANGE 100K+,DNF,71379,Chris,Jennings,,,,500,576.5625,
OPEN RANGE 100K+,DNF,89457,David,Morgan,,,,500,576.5625,
SINGLE SPEED,1,225735,Tyler,Anliker,,9:18:31,,350,315,
SINGLE SPEED,2,175599,Greg,Reed,,9:35:25,,350,326.66666666667,
SINGLE SPEED,3,92922,Daniel,Christiansen,,9:42:10,,350,338.33333333333,
SINGLE SPEED,4,171791,Ryan,Ashby,,9:56:34,,350,350,
SINGLE SPEED,5,162637,Andy,Phillips,,10:40:35,,469.97,361.66666666667,
SINGLE SPEED,6,225736,J.,Adam dye,,11:16:50,,350,373.33333333333,
WOMENS MASTERS,1,225715,Karen,Borgstedt,,8:57:27,,,,
WOMENS MASTERS,2,122780,Molly,Benton,,10:24:43,,,,
WOMENS MASTERS,3,95874,Gretchen,Wisby,,10:56:38,,,,
WOMENS MASTERS,4,60932,Jana,Strait,,11:30:44,,,,
WOMENS OPEN,1,172917,Jes,Richey,,10:20:27,,,,
WOMENS OPEN,2,136741,Carol,Stauffer,,10:35:52,,,,
WOMENS OPEN,3,33976,Shannon,Williams,,12:07:12,,,,
WOMENS OPEN,4,175676,Samantha,Jones,,12:17:38,,,,
