Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's - The Bruce (50 mile),1,122478,Ellis,Robinson,MargieBars / J Mac Cycling LLC,,,,,
Men's - The Bruce (50 mile),2,8614,Jimm,Mcelroy,Audi Cycling Team,,,,,
Men's - The Bruce (50 mile),3,33395,Ben,Ortt,,,,,,
Men's - The Bruce (50 mile),4,132611,Brandon,Wright,Johnny Velo Racing,,,,,
Men's - The Bruce (50 mile),5,75136,Taylor,Kruse,Local WestTURDville bike plop elite gravel grindin,,,,,
Men's - The Bruce (50 mile),6,148598,Andrew,Weiland,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),7,121369,Jay,Ganser,Cannondale Bicycles,,,,,
Men's - The Bruce (50 mile),8,150730,Michael,Martys,La Prima Espresso Co. Racing,,,,,
Men's - The Bruce (50 mile),9,175183,Jordan,Appleby,,,,,,
Men's - The Bruce (50 mile),10,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),11,175184,Andrew,Purell,,,,,,
Men's - The Bruce (50 mile),12,91025,Kelsey,Smith,Rustik Market/Smith True Value,,,,,
Men's - The Bruce (50 mile),13,107946,Jeff,Harper,Team Stages cycling,,,,,
Men's - The Bruce (50 mile),14,171568,Nathan,Voss,,,,,,
Men's - The Bruce (50 mile),15,151045,Jason,Baldwin,,,,,,
Men's - The Bruce (50 mile),16,155102,Craig,Carroll,Mad Cow Ramble,,,,,
Men's - The Bruce (50 mile),17,175185,Matt,Ahmeda,,,,,,
Men's - The Bruce (50 mile),18,175186,Alex,Powell,,,,,,
Men's - The Bruce (50 mile),19,132596,Tyler,Hardin,K&G Bike Center,,,,,
Men's - The Bruce (50 mile),20,68739,David,Farnham,,,,,,
Men's - The Bruce (50 mile),21,30738,Joseph,Hall,,,,,,
Men's - The Bruce (50 mile),22,75158,David,Cox,Team Dayton,,,,,
Men's - The Bruce (50 mile),23,107689,Jason,Tellez,Ghisallo Cycling Team,,,,,
Men's - The Bruce (50 mile),24,100250,Andrew,Fredrick,Roll: racing,,,,,
Men's - The Bruce (50 mile),25,30989,Cory,Muth,Monogram Mambas,,,,,
Men's - The Bruce (50 mile),26,67158,Rick,Voithofer,Team SixOneFour,,,,,
Men's - The Bruce (50 mile),27,95884,Scott,Billman,Kryki Sports,,,,,
Men's - The Bruce (50 mile),28,138066,Matt,Cleland,,,,,,
Men's - The Bruce (50 mile),29,117517,Charles,Fletcher,,,,,,
Men's - The Bruce (50 mile),30,175187,Matt,Kretchman,,,,,,
Men's - The Bruce (50 mile),31,173044,Mike,Whitlow,Monogram Mambas,,,,,
Men's - The Bruce (50 mile),32,95041,John,Maguire,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),33,175188,Christoper,Holmes,,,,,,
Men's - The Bruce (50 mile),34,67150,Troy,Chipka,,,,,,
Men's - The Bruce (50 mile),35,175189,Dylan,Kasson,,,,,,
Men's - The Bruce (50 mile),36,48036,Chris,Brooks,,,,,,
Men's - The Bruce (50 mile),37,7080,Scott,Young,Roll Racing,,,,,
Men's - The Bruce (50 mile),38,175190,Chris,Bennon,,,,,,
Men's - The Bruce (50 mile),39,175191,Andrew,Jalbrzikowski,,,,,,
Men's - The Bruce (50 mile),40,31274,Mike,Peiffer,Maumee Valley Wheelmen,,,,,
Men's - The Bruce (50 mile),41,70495,Daniel,Hershberger,Trek Store Cincinnati,,,,,
Men's - The Bruce (50 mile),42,175192,Mirto,Monray,,,,,,
Men's - The Bruce (50 mile),43,152714,Mitchell,Steindler,Healthy and Happy Racing,,,,,
Men's - The Bruce (50 mile),44,146235,Paul,Patterson,Trailer Park Racing,,,,,
Men's - The Bruce (50 mile),45,130126,Scott,Hencye,Roll: washed up racers,,,,,
Men's - The Bruce (50 mile),46,31709,Spencer,Hackett,Local WestTURDville bike plop elite,,,,,
Men's - The Bruce (50 mile),47,120119,Kyle,Beecher,roll: Racing,,,,,
Men's - The Bruce (50 mile),48,175193,Mason,Morgan,,,,,,
Men's - The Bruce (50 mile),49,175194,Jason,Clipse,Black Fork,,,,,
Men's - The Bruce (50 mile),50,173073,Gerald,Schmidt jr,Mad Cow Ramble,,,,,
Men's - The Bruce (50 mile),51,175195,Jeremy,Mak,,,,,,
Men's - The Bruce (50 mile),52,9136,Tim,Abbott,,,,,,
Men's - The Bruce (50 mile),53,175196,Keith,Dwyer,,,,,,
Men's - The Bruce (50 mile),54,148585,Scott,Phillips,Reser Bicycle,,,,,
Men's - The Bruce (50 mile),55,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),56,175197,Rick,Holt,,,,,,
Men's - The Bruce (50 mile),57,175198,Peter,Hitzeman,Team Dayton Cycling,,,,,
Men's - The Bruce (50 mile),58,175199,David,Tingley,Team Pirate Frog,,,,,
Men's - The Bruce (50 mile),59,175200,Alex,Randall,,,,,,
Men's - The Bruce (50 mile),60,175201,Robert,Maurer,,,,,,
Men's - The Bruce (50 mile),61,173052,Radu,Herbei,,,,,,
Men's - The Bruce (50 mile),62,21177,David,Benner,,,,,,
Men's - The Bruce (50 mile),63,5104,Patrick,Ryan,Joy machines racing,,,,,
Men's - The Bruce (50 mile),64,23007,Eric,Hansen,,,,,,
Men's - The Bruce (50 mile),65,105962,Sean,Hughes,Allied Forces Velo,,,,,
Men's - The Bruce (50 mile),66,155733,Aaron,Kent,Allied Forces,,,,,
Men's - The Bruce (50 mile),DQ,175202,Christopher,Averett,LBR Protected by The Ritual,,,,,
Men's - The Bruce (50 mile),DQ,153690,Andrew,Boissiere,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),DQ,107694,Travis,Iles,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),DQ,175203,Chris,Lenahan,Allied Forces Velo,,,,,
Men's - The Bruce (50 mile),DQ,131207,Larry,Lenne,Team Heroes,,,,,
Men's - The Bruce (50 mile),DQ,73967,Ryan,Rish,Five &amp; 20,,,,,
Men's - The Bruce (50 mile),DQ,175204,Jeff,Sack,Monogram Mambas,,,,,
Men's - The Bruce (50 mile),DQ,114593,David,Spurlock,,,,,,
Men's - The Bruce (50 mile),DQ,175205,Luke,Wendt,,,,,,
Men's - The Bruce (50 mile),DQ,77081,David,Binkley,,,,,,
Men's - The Bruce (50 mile),DQ,103338,Andrew,Cerniglia,,,,,,
Men's - The Bruce (50 mile),DQ,132603,Mitchell,Powers,Trek Store Cincinnati,,,,,
Men's - The Bruce (50 mile),DQ,50777,Chris,Rednour,Roll: racing,,,,,
Men's - The Bruce (50 mile),DQ,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,,,,
Men's - The Bruce (50 mile),DQ,30745,Blair,Fraley,Unattached,,,,,
Men's - The Bruce (50 mile),DQ,66613,Aaron,Stevenson,roll: racing,,,,,
Men's - The Bruce (50 mile),DNF,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,,,,
Men's - The Bruce (50 mile),DNF,136509,Brandon,Grant,Team Dayton,,,,,
Men's - The Bruce (50 mile),DNF,150733,Shane,Montgomery,MargieBars / J Mac Cycling LLC,,,,,
Men's - The Bruce (50 mile),DNF,73776,Kyle,Zander,,,,,,
Men's - The Chum Bucket (35 mile),1,108660,John,Lewnard,Queen City Wheels,,,,,
Men's - The Chum Bucket (35 mile),2,175208,Michael,Goertmoeller,,,,,,
Men's - The Chum Bucket (35 mile),3,175209,Bery,Burkley,,,,,,
Men's - The Chum Bucket (35 mile),4,95028,Gus,Cook,,,,,,
Men's - The Chum Bucket (35 mile),5,108657,Tom,Lewnard,Queen City Wheels,,,,,
Men's - The Chum Bucket (35 mile),6,175210,Rick,Rick iii,The Energy Lab,,,,,
Men's - The Chum Bucket (35 mile),7,86549,Mark,Adams,,,,,,
Men's - The Chum Bucket (35 mile),8,175211,Jacob,Coleman,,,,,,
Men's - The Chum Bucket (35 mile),9,175212,Gregory,St. clair,,,,,,
Men's - The Chum Bucket (35 mile),10,175213,Tim,Mccarthy,,,,,,
Men's - The Chum Bucket (35 mile),11,56486,Buzz,Chewning,The Energy Lab,,,,,
Men's - The Chum Bucket (35 mile),12,175214,John,Major,,,,,,
Men's - The Chum Bucket (35 mile),13,107698,William,Paskett,,,,,,
Men's - The Chum Bucket (35 mile),14,165287,Jacob,Kahle,Neighborlink,,,,,
Men's - The Chum Bucket (35 mile),15,175215,Matt,Berrisford,,,,,,
Men's - The Chum Bucket (35 mile),16,175216,Mike,Castello,,,,,,
Men's - The Chum Bucket (35 mile),17,175217,Frans,Tan,,,,,,
Men's - The Chum Bucket (35 mile),18,175218,John,David strong,,,,,,
Men's - The Chum Bucket (35 mile),DNF,175219,Patrick,Bischof,Fatheads,,,,,
Men's - The Chum Bucket (35 mile),DNF,30858,Richard,Janke,,,,,,
Men's - The Chum Bucket (35 mile),DNF,175220,Ian,Tracy,,,,,,
Men's - The Chum Bucket (35 mile),DNF,175221,Ray,Leonard,,,,,,
Women - The Bruce (50 mile),1,56489,Kristen,Arnold,local WesTURDville Bike Plop elite gravel grinding,,,,,
Women - The Bruce (50 mile),2,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,,,,
Women - The Bruce (50 mile),3,122199,Meagan,Gehrke,Lady Gnar Shredders,,,,,
Women - The Bruce (50 mile),4,93904,Jen,Malik,,,,,,
Women - The Bruce (50 mile),5,175206,Evie,Heflin,Queen City FTW,,,,,
Women - The Bruce (50 mile),6,155206,Cansu,Ozen,Opus One Velo,,,,,
Women - The Bruce (50 mile),7,175207,Deniece,Davis,Lady Gnar Shredders,,,,,
Women - The Bruce (50 mile),8,91505,Emily,Dreyer,Lady Gnar Shredders,,,,,
Women - The Bruce (50 mile),DQ,147778,Eulalie,Grodner,Mad Cow Ramble,,,,,
Women - The Bruce (50 mile),DNF,122197,Rachel,Rynski,Lady Gnar Shredders,,,,,
Women - The Chum Bucket (35 mile),1,139014,Taylor,Allen,Lady gnar shedders,,,,,
Women - The Chum Bucket (35 mile),2,93062,Peggy,Cook,,,,,,
Women - The Chum Bucket (35 mile),3,175222,Kimberly,Savage,Lady gnar shedders,,,,,
Women - The Chum Bucket (35 mile),4,175223,Mandi,Payton,Roll: Racing,,,,,
Women - The Chum Bucket (35 mile),5,56491,Amanda,Orr,,,,,,
Women - The Chum Bucket (35 mile),DNF,175224,Michele,Rucker,,,,,,
